,,,,,,,,,,,,,,,,,,,,,,,201702,,191.7,14850904.7,346814.1,530410.4,4311926.3,8716892.0,72721.0,3144.0,1331443.4,13267.1,5547.4,1154.8,2132.6,3255.6,0.0,22483.1,197857.6,4701.4,0.0,520.2,0.0,0.0,-19546.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108715.1,108715.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5462.5,67.7,67.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201701,,215.0,16483148.6,391790.5,590437.1,4614172.5,9604713.5,60075.9,3156.0,1748638.3,15066.2,5606.9,1329.6,2322.5,3531.8,0.0,23281.2,219165.0,4046.9,0.0,477.6,0.0,0.0,-20866.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112635.1,112635.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5261.6,12.4,12.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,2414.0,194556286.5,4434289.7,7263343.4,58025042.9,113240707.9,2562328.6,37489.4,14694673.1,169676.0,57988.7,8413.9,13115.8,45456.1,0.0,388942.2,2507446.9,63146.8,0.0,5911.9,0.0,0.0,-90690.3,-3.1,0.0,0.0,0.0,1.3,1.3,0.0,0.3,0.3,0.0,0.0,0.0,0.0,0.0,1880561.9,1880561.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76137.1,1237.5,1237.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

GGS (PIPES ONLY OR COMPRESSOR < 75KW. ISSUED BY ERCB ONLY) No License Required (NLR) Subtype 622
,,,,,,,,,,,,,,,,,,,,,,,201712,,0.0,205107.4,0.0,2763.6,85407.5,114652.0,0.2,0.0,0.0,1329.9,0.0,0.0,0.0,0.0,0.0,2.7,16.0,0.0,0.0,0.0,0.0,0.0,938.2,-2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.3,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201711,,0.0,172542.3,0.0,2722.0,78329.0,88254.0,0.2,0.0,0.0,1142.5,0.0,0.0,51.6,0.0,0.0,0.0,23.1,0.0,0.0,0.0,0.0,0.0,2019.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201710,,0.0,131271.7,0.0,2566.6,50074.6,77230.4,0.2,0.0,0.0,1275.2,0.0,0.0,30.3,0.0,0.0,0.0,26.4,0.0,0.0,0.0,0.0,0.0,68.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201709,,0.0,137146.7,0.0,2015.0,47291.0,86109.6,0.0,0.0,0.0,1326.0,0.0,0.0,48.0,0.0,0.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,331.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201708,,0.0,144218.7,0.0,2061.2,55438.4,85252.1,0.0,0.0,0.0,1108.1,0.0,0.0,38.2,0.0,0.0,0.0,25.8,0.0,0.0,0.0,0.0,0.0,294.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201707,,0.0,150367.0,0.0,2264.3,55598.5,91013.0,0.0,0.0,0.0,1509.4,0.0,0.0,39.0,0.0,0.0,0.0,25.9,0.0,0.0,0.0,0.0,0.0,-83.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201706,,0.0,113324.4,0.0,2256.7,42518.4,66987.2,0.0,0.0,0.0,1313.5,0.0,0.0,0.0,0.0,0.0,0.0,24.5,0.0,0.0,0.0,0.0,0.0,224.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201705,,0.0,147125.8,0.0,2084.8,45092.1,98653.1,0.2,0.0,0.0,1193.3,0.0,0.0,0.0,0.0,0.0,0.0,25.4,0.0,0.0,0.0,0.0,0.0,76.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201704,,0.0,148334.8,0.0,2266.2,52829.9,91416.5,0.2,0.0,0.0,1562.1,0.0,0.0,0.0,0.0,0.0,0.0,21.8,0.0,0.0,0.0,0.0,0.0,238.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201703,,0.0,143767.9,0.0,2737.0,49699.5,90210.4,0.2,0.0,0.0,1588.2,0.0,0.0,0.0,0.0,0.0,0.0,25.3,0.0,0.0,0.0,0.0,0.0,-492.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201702,,0.0,111951.4,0.0,2618.8,43259.9,64037.9,0.2,0.0,211.3,1771.5,0.0,0.0,0.0,0.0,0.0,0.0,13.3,0.0,0.0,0.0,0.0,0.0,38.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201701,,0.0,107401.9,0.0,2894.8,26657.2,77943.7,20.2,0.0,251.8,2157.0,0.0,0.0,0.0,0.0,0.0,0.4,14.0,0.0,0.0,0.0,0.0,0.0,-2537.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1,2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,0.0,1712560.0,0.0,29251.0,632196.0,1031759.9,21.6,0.0,463.1,17276.7,0.0,0.0,207.1,0.0,0.0,3.1,267.5,0.0,0.0,0.0,0.0,0.0,1116.7,-2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.4,15.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:
,,,,,,,,,,,,,,,,,,,,,,,201712,,198.0,18063298.1,368855.2,666534.9,5541069.6,10403885.7,68129.2,3391.4,1455273.1,15933.0,5768.1,695.4,604.1,4159.6,0.0,47401.4,215406.5,7009.2,0.0,418.2,0.0,0.0,-3325.4,-2.7,0.0,0.0,0.0,0.7,0.7,0.0,0.3,0.3,0.0,0.0,0.0,0.0,0.0,229238.8,229238.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7237.5,110.6,110.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201711,,186.4,17212164.0,372428.2,676432.1,5222768.8,10078852.7,128501.1,2705.7,1200571.6,13799.6,5268.7,881.6,992.1,4093.5,0.0,43731.8,207243.4,5123.9,0.0,535.7,0.0,0.0,-6723.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,211583.1,211583.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7171.9,19.1,19.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201710,,195.5,16414373.0,392833.3,672004.3,5090082.3,9593464.2,148822.9,2760.2,1056564.3,16418.3,5032.3,638.1,638.3,3578.2,0.0,34228.5,208609.4,5662.2,0.0,798.8,0.0,0.0,-31900.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165564.0,165564.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5851.9,51.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201709,,194.6,16006260.7,380898.1,619456.9,4936510.6,9258458.7,266228.1,2750.4,1064205.2,13842.2,4151.0,626.2,433.3,4222.0,0.0,28469.4,200511.4,6213.8,0.0,406.2,0.0,0.0,-19132.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137676.2,137676.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6632.6,68.0,68.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201708,,203.0,15982042.2,334611.7,626799.1,4810675.4,9222154.8,284022.6,3640.7,1120813.2,14933.9,3293.9,575.0,507.1,4326.5,0.0,30265.7,206404.2,5918.9,0.0,442.8,0.0,0.0,-17916.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146372.5,146372.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6274.1,64.9,64.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201707,,199.2,16426899.3,367142.2,617997.0,4961904.2,9586019.4,267031.5,3204.4,1092300.0,15480.9,3533.4,528.2,605.6,3740.2,0.0,34324.7,212004.9,5025.8,0.0,399.8,0.0,0.0,-9858.9,-0.4,0.0,0.0,0.0,0.6,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165948.8,165948.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6307.4,124.9,124.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201706,,194.7,15699036.5,350128.4,594138.2,4611309.7,9106557.3,412066.7,2568.1,1059057.4,15108.7,3451.8,443.2,650.7,3568.7,0.0,33604.4,200050.9,6193.2,0.0,572.9,0.0,0.0,19.6,-1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162341.4,162341.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6723.7,226.5,226.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201705,,209.5,16227827.2,355478.5,583418.7,4814073.4,9349959.7,455175.7,3354.3,1098057.4,15741.0,4579.2,281.0,746.3,3328.5,0.0,32279.1,210958.2,4577.6,0.0,539.1,0.0,0.0,6446.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,156097.6,156097.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5720.6,83.5,83.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201704,,204.2,15997989.5,384979.2,553063.3,4794709.6,9309804.2,306434.6,3248.4,1111889.3,16761.2,5702.8,362.4,1494.5,3746.7,0.0,29306.9,208953.7,4263.1,0.0,420.6,0.0,0.0,33011.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141635.9,141635.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7400.5,143.8,143.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201703,,222.2,16685549.4,388330.3,556388.8,4878119.4,9899724.0,93120.5,3565.8,1355859.9,16672.1,6053.2,898.4,2195.8,3904.8,0.0,29568.7,220521.9,4410.8,0.0,380.0,0.0,0.0,2718.6,-0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142766.7,142766.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6092.8,265.1,265.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201702,,191.7,14962856.1,346814.1,533029.2,4355186.2,8780929.9,72721.2,3144.0,1331654.7,15038.6,5547.4,1154.8,2132.6,3255.6,0.0,22483.1,197870.9,4701.4,0.0,520.2,0.0,0.0,-19507.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108715.1,108715.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5462.5,67.7,67.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201701,,215.0,16590550.5,391790.5,593331.9,4640829.7,9682657.2,60096.1,3156.0,1748890.1,17223.2,5606.9,1329.6,2322.5,3531.8,0.0,23281.6,219179.0,4046.9,0.0,477.6,0.0,0.0,-23404.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112637.2,112637.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5261.6,12.4,12.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:,,,,,,,,,,,,,,,,,,,,,,,,,2414.0,196268846.5,4434289.7,7292594.4,58657238.9,114272467.8,2562350.2,37489.4,14695136.2,186952.7,57988.7,8413.9,13322.9,45456.1,0.0,388945.3,2507714.4,63146.8,0.0,5911.9,0.0,0.0,-89573.6,-5.8,0.0,0.0,0.0,1.3,1.3,0.0,0.3,0.3,0.0,0.0,0.0,0.0,0.0,1880577.3,1880577.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76137.1,1237.5,1237.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Unit of Measurements
Gas and Gas equivalent products: 1000m3; Liquids: m3

End of Report
