,,,,,,,,,,,,,,,,,,,,,,,202002,,10538867.8,0.0,95178.5,255009.8,736906.9,85992.1,827.0,8354866.9,6061.6,32035.0,0.0,532.5,13759.2,133676.3,534660.5,319187.2,23795.1,0.0,725.9,494.5,0.0,-54841.2,0.0,68595.2,68239.8,355.4,86218.1,56069.3,30148.8,59985.5,31295.8,28689.7,0.0,0.0,0.0,0.0,617615.7,601670.2,15945.5,0.0,0.0,0.0,0.0,0.0,0.0,46412.8,1422374.6,1422374.6,0.0,117000.3,678367.1,662775.9,55167.4,102517.6,0.0,9077.6,37217.4,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202001,,11120872.1,0.0,98838.7,252025.8,761840.7,92644.0,811.1,8838562.2,6766.1,33089.7,0.0,1786.0,15257.3,146922.8,553938.2,342052.9,31206.3,0.0,767.4,533.9,0.0,-56171.0,0.0,72903.7,72507.2,396.5,91006.7,60086.7,30920.0,61910.1,33865.4,28044.7,0.0,0.0,0.0,0.0,653109.8,636912.8,16197.0,0.0,0.0,0.0,0.0,0.0,0.0,48001.8,1457893.6,1457893.6,0.0,111395.2,662775.9,665815.3,65383.8,94504.3,0.0,8806.4,45538.7,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,127234160.9,283.6,1183955.9,4293775.5,8657933.1,2049528.1,8546.3,98797929.0,85173.1,438753.6,0.0,12331.3,186243.8,1677341.4,6404547.3,3836574.8,305463.2,0.0,25817.4,6802.4,0.0,-736271.7,0.0,844280.8,839788.9,4491.9,1016537.1,679237.2,337299.9,698171.0,387578.4,310592.6,0.0,0.0,0.0,0.0,7437390.4,7246783.9,190606.5,0.0,0.0,0.0,0.0,0.0,0.0,579354.8,16978854.3,16978854.3,0.0,1460217.6,7357688.9,7453038.1,651686.9,1378581.7,0.0,173730.7,348603.0,0.0,0.0,

Gas Plant Mainline Straddle Subtype 406
,,,,,,,,,,,,,,,,,,,,,,,202012,,6416907.4,0.0,0.0,0.0,0.0,0.0,0.0,6082750.7,0.0,0.0,0.0,0.0,0.0,0.0,275848.5,39464.6,956.0,0.0,12.8,0.0,0.0,17874.8,0.0,504352.2,504352.2,0.0,71982.9,71982.9,0.0,24298.1,24298.1,0.0,0.0,0.0,0.0,0.0,11391.3,11391.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.0,404630.6,404630.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202011,,5344322.9,0.0,0.0,0.0,0.0,0.0,0.0,5048285.9,0.0,0.0,0.0,0.0,0.0,0.0,252607.4,33015.1,1253.4,0.0,14.6,0.0,0.0,9146.5,0.0,501126.1,501126.1,0.0,49230.6,49230.6,0.0,17687.3,17687.3,0.0,0.0,0.0,0.0,0.0,14165.8,14165.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1569.0,346913.9,346913.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202010,,4906125.5,0.0,0.0,0.0,0.0,0.0,0.0,4612775.9,0.0,0.0,0.0,0.0,0.0,0.0,270374.8,27895.0,1555.6,0.0,15.1,0.0,0.0,-6490.9,0.0,567735.1,567735.1,0.0,68040.1,68040.1,0.0,48888.2,48888.2,0.0,0.0,0.0,0.0,0.0,10043.3,10043.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,792.0,298698.4,298698.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202009,,4913617.7,0.0,0.0,0.0,0.0,0.0,0.0,4645200.3,0.0,0.0,0.0,0.0,0.0,0.0,243551.7,31131.4,1970.5,0.0,14.6,0.0,0.0,-8250.8,0.0,430753.9,430753.9,0.0,63292.3,63292.3,0.0,39694.9,39694.9,0.0,0.0,0.0,0.0,0.0,8123.0,8123.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1425.0,358502.4,358502.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202008,,5337933.1,0.0,0.0,0.0,0.0,0.0,0.0,5052548.8,0.0,0.0,0.0,0.0,0.0,0.0,244524.7,34409.0,1269.2,0.0,15.0,0.0,0.0,5166.4,0.0,396543.1,396543.1,0.0,67523.7,67523.7,0.0,36830.0,36830.0,0.0,0.0,0.0,0.0,0.0,14438.1,14438.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1135.0,391618.3,391618.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202007,,5395406.9,0.0,0.0,0.0,0.0,0.0,0.0,5076245.2,0.0,0.0,0.0,0.0,0.0,0.0,287023.6,34493.4,1295.9,0.0,15.0,0.0,0.0,-3666.2,0.0,555913.9,555913.9,0.0,66228.3,66228.3,0.0,28829.7,28829.7,0.0,0.0,0.0,0.0,0.0,15905.9,15905.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1135.0,390403.4,390403.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202006,,5167852.3,0.0,0.0,0.0,0.0,0.0,0.0,4833837.9,0.0,0.0,0.0,0.0,0.0,0.0,302346.8,34523.9,1390.6,0.0,14.6,0.0,0.0,-4261.5,0.0,624884.3,624884.3,0.0,65547.4,65547.4,0.0,23056.7,23056.7,0.0,0.0,0.0,0.0,0.0,16113.4,16113.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,358.0,380994.7,380994.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202005,,5428758.4,0.0,0.0,0.0,0.0,0.0,0.0,5107943.8,0.0,0.0,0.0,0.0,0.0,0.0,296163.3,33623.7,1340.9,0.0,4.8,0.0,0.0,-10318.1,0.0,542349.1,542349.1,0.0,68081.6,68081.6,0.0,27895.6,27895.6,0.0,0.0,0.0,0.0,0.0,16673.2,16673.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,375.0,439296.3,439296.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202004,,5200341.9,0.0,0.0,0.0,0.0,0.0,0.0,4885905.8,0.0,0.0,0.0,0.0,0.0,0.0,265904.6,34919.8,1474.3,0.0,3.2,0.0,0.0,12134.2,0.0,463745.2,463745.2,0.0,68112.1,68112.1,0.0,22121.4,22121.4,0.0,0.0,0.0,0.0,0.0,15686.9,15686.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,428.0,413445.0,413445.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202003,,5726289.8,0.0,0.0,0.0,0.0,0.0,0.0,5392121.5,0.0,0.0,0.0,0.0,0.0,0.0,297789.0,37519.7,1451.4,0.0,3.4,0.0,0.0,-2595.2,0.0,560914.2,560914.2,0.0,69391.0,69391.0,0.0,32847.6,32847.6,0.0,0.0,0.0,0.0,0.0,15819.1,15819.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,546.0,418778.6,418778.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202002,,5776256.3,0.0,0.0,0.0,0.0,0.0,0.0,5470078.9,0.0,0.0,0.0,0.0,0.0,0.0,256056.6,34497.5,1995.1,0.0,3.2,0.0,0.0,13625.0,0.0,446940.6,446940.6,0.0,58943.2,58943.2,0.0,23446.7,23446.7,0.0,0.0,0.0,0.0,0.0,16223.8,16223.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,286.0,401043.4,401043.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202001,,5992927.8,0.0,0.0,0.0,0.0,0.0,0.0,5662890.4,0.0,0.0,0.0,0.0,0.0,0.0,292034.3,38017.9,1903.6,0.0,20.3,0.0,0.0,-1938.7,0.0,550637.0,550637.0,0.0,63268.2,63268.2,0.0,23880.8,23880.8,0.0,0.0,0.0,0.0,0.0,17304.8,17304.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,286.0,421936.9,421936.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,65606740.0,0.0,0.0,0.0,0.0,0.0,0.0,61870585.1,0.0,0.0,0.0,0.0,0.0,0.0,3284225.3,413511.0,17856.5,0.0,136.6,0.0,0.0,20425.5,0.0,6145894.7,6145894.7,0.0,779641.4,779641.4,0.0,349477.0,349477.0,0.0,0.0,0.0,0.0,0.0,171888.6,171888.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8515.0,4666261.9,4666261.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Gas Plant Fractionation  Subtype 407
,,,,,,,,,,,,,,,,,,,,,,,202012,,19910.9,0.0,0.0,135.8,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,190.0,39.5,0.0,0.0,0.0,0.0,19532.2,0.0,571180.5,0.0,571180.5,653068.4,0.0,653068.4,486273.9,13717.9,472556.0,0.0,0.0,0.0,0.0,285295.6,2.6,285293.0,0.0,0.0,0.0,0.0,0.0,0.0,776289.7,6357.0,6357.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202011,,19346.2,0.0,0.0,132.1,19.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,169.2,69.5,0.0,0.0,0.0,0.0,18956.3,0.0,555491.0,0.0,555491.0,640701.5,563.0,640138.5,457795.9,11247.7,446548.2,0.0,0.0,0.0,0.0,288224.9,7885.2,280339.7,0.0,0.0,0.0,0.0,0.0,0.0,789108.5,4877.0,4877.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202010,,28658.3,0.0,0.0,138.7,9038.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19449.7,81.9,0.0,0.0,0.0,0.0,-50.5,0.0,520934.3,0.0,520934.3,648383.9,0.0,648383.9,503712.5,2133.9,501578.6,0.0,0.0,0.0,0.0,314847.3,0.0,314847.3,0.0,0.0,0.0,0.0,0.0,0.0,716017.8,15051.4,15051.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202009,,25301.8,0.0,0.0,148.2,7918.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17229.0,64.1,0.0,0.0,0.0,0.0,-58.1,0.0,456650.3,0.0,456650.3,550439.4,0.0,550439.4,450042.0,2808.8,447233.2,0.0,0.0,0.0,0.0,304912.3,1466.5,303445.8,0.0,0.0,0.0,0.0,0.0,0.0,880808.6,3027.4,3027.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202008,,24050.1,0.0,0.0,167.1,7174.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16704.5,298.0,0.0,0.0,0.0,0.0,-293.8,0.0,479817.2,0.0,479817.2,572278.1,251.9,572026.2,441339.7,8347.0,432992.7,0.0,0.0,0.0,0.0,282851.8,2151.9,280699.9,0.0,0.0,0.0,0.0,0.0,0.0,909432.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202007,,26242.2,0.0,0.0,154.4,9075.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17016.6,50.5,0.0,0.0,0.0,0.0,-54.7,0.0,537328.1,0.0,537328.1,666445.1,0.0,666445.1,455937.8,11181.8,444756.0,0.0,0.0,0.0,0.0,284499.1,0.0,284499.1,0.0,0.0,0.0,0.0,0.0,0.0,1015515.7,5539.1,5539.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202006,,23115.6,0.0,0.0,124.8,6313.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16666.5,50.6,0.0,0.0,0.0,0.0,-40.1,0.0,542518.6,0.0,542518.6,625972.7,0.0,625972.7,431859.2,358.2,431501.0,0.0,0.0,0.0,0.0,290256.2,0.0,290256.2,0.0,0.0,0.0,0.0,0.0,0.0,910252.2,0.2,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202005,,24106.1,0.0,0.0,121.8,7090.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16887.5,44.5,0.0,0.0,0.0,0.0,-38.1,0.0,513856.5,0.0,513856.5,552398.9,0.1,552398.8,396319.9,303.7,396016.2,0.0,0.0,0.0,0.0,279216.4,0.0,279216.4,0.0,0.0,0.0,0.0,0.0,0.0,722500.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202004,,25387.5,0.0,0.0,84.4,7340.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17957.5,156.5,0.0,0.0,0.0,0.0,-151.6,0.0,530823.2,0.0,530823.2,587537.4,1611.1,585926.3,438421.6,11514.8,426906.8,0.0,0.0,0.0,0.0,258690.1,56.8,258633.3,0.0,0.0,0.0,0.0,0.0,0.0,688104.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202003,,27375.7,0.0,0.0,67.6,8280.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19017.3,38.1,0.0,0.0,0.0,0.0,-27.8,0.0,535126.2,0.0,535126.2,682472.9,0.0,682472.9,448963.0,359.7,448603.3,0.0,0.0,0.0,0.0,261230.2,0.0,261230.2,0.0,0.0,0.0,0.0,0.0,0.0,318351.6,299.5,299.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202002,,26000.6,0.0,0.0,64.4,7645.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18275.4,65.6,0.0,0.0,0.0,0.0,-50.2,0.0,529120.3,0.0,529120.3,689630.5,0.0,689630.5,448377.6,0.0,448377.6,0.0,0.0,0.0,0.0,293538.2,0.0,293538.2,0.0,0.0,0.0,0.0,0.0,0.0,230162.0,7721.9,7721.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202001,,27569.3,0.0,0.0,70.3,8614.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,18801.0,227.3,0.0,0.0,0.0,0.0,-144.2,0.0,506469.2,0.0,506469.2,620533.0,0.0,620533.0,437096.0,361.0,436735.0,0.0,0.0,0.0,0.0,268784.2,1.3,268782.9,0.0,0.0,0.0,0.0,0.0,0.0,222668.2,123.4,123.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,297064.3,0.0,0.0,1409.6,78524.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,178364.2,1186.1,0.0,0.0,0.0,0.0,37579.4,0.0,6279315.4,0.0,6279315.4,7489861.8,2426.1,7487435.7,5396139.1,62334.5,5333804.6,0.0,0.0,0.0,0.0,3412346.3,11564.3,3400782.0,0.0,0.0,0.0,0.0,0.0,0.0,8179212.8,42996.9,42996.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Gas Gathering System Subtype 621
,,,,,,,,,,,,,,,,,,,,,,,202012,,3929893.1,9827.1,98661.3,2006405.4,1342680.4,19597.9,0.0,361496.1,877.2,1007.4,0.0,2.6,0.0,0.0,62972.4,83724.7,2589.1,0.0,741.8,0.0,0.0,-41036.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,304578.2,304578.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11253.0,114.1,114.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202011,,3532731.3,9704.1,86629.7,1945313.0,1282849.6,16929.2,0.0,103736.0,344.0,991.5,0.0,47.6,0.0,0.0,61870.9,82220.1,2581.5,0.0,731.0,0.0,0.0,-41808.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,299229.8,299229.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11665.5,131.1,131.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202010,,3633154.8,7145.8,57138.2,2024960.7,1317022.5,19732.9,0.0,103240.7,222.9,1222.6,0.0,188.6,0.0,0.0,69835.3,82477.9,2438.0,0.0,854.0,0.0,0.0,-39033.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,337670.1,337670.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12015.8,211.8,211.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
