ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Provost 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201502,,4508.9,0.0,0.0,0.0,0.0,0.0,0.0,4140.4,0.0,0.0,0.0,0.0,0.0,0.0,81.6,258.1,2.0,0.0,0.0,0.0,0.0,26.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.9,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,340.3,340.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Provost 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201501,,4741.7,0.0,0.0,0.0,0.0,0.0,0.0,4372.6,0.0,0.0,0.0,0.0,0.0,0.0,75.7,288.7,10.9,0.0,0.0,0.0,0.0,-6.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.8,50.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,283.9,283.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201512,,1377.2,0.0,0.0,0.0,0.0,0.0,0.0,698.6,0.0,0.0,0.0,0.0,0.0,0.0,316.1,201.6,0.0,0.0,0.0,0.0,0.0,160.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1283.8,1283.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201511,,1557.2,0.0,0.0,0.0,0.0,0.0,0.0,1006.5,0.0,0.0,0.0,0.0,0.0,0.0,345.0,151.8,0.7,0.0,0.0,0.0,0.0,53.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1407.3,1407.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201510,,1579.4,0.0,0.0,0.0,0.0,0.0,0.0,1057.0,0.0,0.0,0.0,0.0,0.0,0.0,287.9,121.0,0.0,0.0,0.0,0.0,0.0,113.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1171.0,1171.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201509,,1752.3,0.0,0.0,0.0,0.0,0.0,0.0,1264.0,0.0,0.0,0.0,0.0,0.0,0.0,383.1,102.3,0.0,0.0,0.0,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1565.6,1565.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201508,,1867.0,0.0,0.0,0.0,0.0,0.0,0.0,1221.7,0.0,0.0,0.0,0.0,0.0,0.0,374.6,111.9,6.0,0.0,0.0,0.0,0.0,152.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1535.9,1535.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201507,,1949.4,0.0,0.0,0.0,0.0,0.0,0.0,1211.2,0.0,0.0,0.0,0.0,0.0,0.0,356.8,113.8,0.0,0.0,0.0,0.0,0.0,267.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1459.3,1459.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201506,,2041.9,0.0,0.0,0.0,0.0,0.0,0.0,1402.8,0.0,0.0,0.0,0.0,0.0,0.0,369.7,107.2,2.7,0.0,0.0,0.0,0.0,159.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1516.7,1516.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201505,,2031.3,0.0,0.0,0.0,0.0,0.0,0.0,1411.9,0.0,0.0,0.0,0.0,0.0,0.0,360.5,107.5,0.0,0.0,0.0,0.0,0.0,151.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1475.6,1475.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201504,,1884.0,0.0,0.0,0.0,0.0,0.0,0.0,1288.9,0.0,0.0,0.0,0.0,0.0,0.0,342.7,116.9,2.9,0.0,0.0,0.0,0.0,132.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1408.3,1408.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201503,,1922.6,0.0,0.0,0.0,0.0,0.0,0.0,1354.9,0.0,0.0,0.0,0.0,0.0,0.0,343.5,131.5,0.0,0.0,0.0,0.0,0.0,92.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1415.4,1415.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201502,,1759.7,0.0,0.0,0.0,0.0,0.0,0.0,1249.8,0.0,0.0,0.0,0.0,0.0,0.0,283.0,141.8,0.0,0.0,0.0,0.0,0.0,85.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1168.2,1168.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201501,,1957.1,0.0,0.0,0.0,0.0,0.0,0.0,1396.9,0.0,0.0,0.0,0.0,0.0,0.0,378.2,144.8,0.0,0.0,0.0,0.0,0.0,37.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1560.0,1560.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201512,,1735.8,0.0,0.0,0.0,0.0,0.0,0.0,1578.7,0.0,0.0,0.0,0.0,0.0,0.0,16.1,137.3,0.0,0.0,0.8,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.3,78.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201511,,1711.2,0.0,0.0,0.0,0.0,0.0,0.0,1573.3,0.0,0.0,0.0,0.0,0.0,0.0,23.6,123.6,0.0,0.0,1.1,0.0,0.0,-10.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.5,114.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201510,,1800.1,0.0,0.0,0.0,0.0,0.0,0.0,1673.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6,155.8,0.0,0.0,0.8,0.0,0.0,-44.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201509,,1623.6,0.0,0.0,0.0,0.0,0.0,0.0,1516.7,0.0,0.0,0.0,0.0,0.0,0.0,8.8,152.9,0.0,0.0,0.4,0.0,0.0,-55.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201508,,1713.9,0.0,0.0,0.0,0.0,0.0,0.0,1614.3,0.0,0.0,0.0,0.0,0.0,0.0,16.2,148.1,0.0,0.0,0.8,0.0,0.0,-65.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.7,78.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201507,,1635.3,0.0,0.0,0.0,0.0,0.0,0.0,1597.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3,151.8,0.0,0.0,0.4,0.0,0.0,-122.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.1,40.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
