,,,,,,,,,,,,,,,,,,,,,,,201602,,10088614.3,8754.3,61455.1,220068.2,486266.2,136985.3,983.4,8258570.9,666.7,6343.6,0.0,1045.0,15286.5,189932.0,434636.5,327918.8,8991.0,0.0,326.2,56.5,0.0,-52163.3,0.0,90315.0,90211.6,103.4,99311.1,73952.2,25358.9,69688.9,42595.0,27093.9,0.0,0.0,0.0,0.0,483620.2,469792.0,13828.2,0.0,0.0,0.0,0.0,0.0,0.0,40060.5,1091196.9,1091196.9,0.0,123143.4,867602.0,851711.3,83390.7,12823.2,13766.9,37650.0,101868.8,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201601,,10804987.7,9911.4,63839.3,197658.0,505405.3,87638.3,1071.2,8962784.8,1290.3,7859.6,0.0,1370.3,16218.2,199247.0,455648.9,352218.0,11344.4,0.0,331.3,61.8,0.0,-49087.6,0.0,48029.3,47930.0,99.3,96875.7,79249.9,17625.8,67124.0,46560.6,20563.4,0.0,0.0,0.0,0.0,526926.5,514364.5,12562.0,0.0,0.0,0.0,0.0,0.0,0.0,42036.6,1171907.3,1171907.3,0.0,163551.0,851711.3,863157.6,84118.4,11361.6,13946.2,37471.4,178851.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,121163434.2,109764.0,714882.6,2527619.1,5400200.1,1668472.2,12067.3,99706973.0,11244.8,71459.3,0.0,12264.1,143404.2,2153091.9,5316707.2,3934197.5,113928.2,0.0,3492.5,652.3,0.0,-517458.1,0.0,988723.1,986636.2,2086.9,1147355.2,864158.6,283196.6,806559.9,495581.9,310978.0,0.0,0.0,0.0,0.0,5965598.4,5770071.7,195526.7,0.0,0.0,0.0,0.0,0.0,0.0,516973.4,13562427.6,13562427.6,0.0,1731539.5,9886314.8,9929045.9,902342.3,282369.5,172482.1,471984.4,1512674.6,0.0,0.0,

Gas Plant Mainline Straddle Subtype 406
,,,,,,,,,,,,,,,,,,,,,,,201612,,6144696.6,0.0,0.0,0.0,0.0,0.0,0.0,5795027.1,0.0,0.0,0.0,0.0,0.0,0.0,332255.5,41001.7,279.9,0.0,0.0,0.0,0.0,-23867.6,0.0,650471.2,650471.2,0.0,113067.6,113067.6,0.0,41717.1,41717.1,0.0,0.0,0.0,0.0,0.0,22095.7,22095.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,511.0,399095.7,399095.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201611,,5546853.2,0.0,0.0,0.0,0.0,0.0,0.0,5193162.0,0.0,0.0,0.0,0.0,0.0,0.0,329480.5,36086.1,753.6,0.0,0.0,0.0,0.0,-12629.0,0.0,734092.4,734092.4,0.0,91889.1,91889.1,0.0,38901.2,38901.2,0.0,0.0,0.0,0.0,0.0,18388.9,18388.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,268.0,327238.2,327238.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201610,,5802828.8,0.0,0.0,0.0,0.0,0.0,0.0,5434909.4,0.0,0.0,0.0,0.0,0.0,0.0,336731.1,38308.2,133.3,0.0,0.0,0.0,0.0,-7253.2,0.0,747396.0,747396.0,0.0,73660.9,73660.9,0.0,27117.0,27117.0,0.0,0.0,0.0,0.0,0.0,13431.3,13431.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,745.0,375015.1,375015.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201609,,5438539.2,0.0,0.0,0.0,0.0,0.0,0.0,5116235.5,0.0,0.0,0.0,0.0,0.0,0.0,292552.3,34904.7,1088.2,0.0,0.0,0.0,0.0,-6241.5,0.0,648658.7,648658.7,0.0,55114.7,55114.7,0.0,23778.2,23778.2,0.0,0.0,0.0,0.0,0.0,19710.0,19710.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,819.0,329043.1,329043.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201608,,5496137.6,0.0,0.0,0.0,0.0,0.0,0.0,5176515.5,0.0,0.0,0.0,0.0,0.0,0.0,276360.7,36165.7,818.7,0.0,0.0,0.0,0.0,6277.0,0.0,616631.2,616631.2,0.0,31735.7,31735.7,0.0,1680.5,1680.5,0.0,0.0,0.0,0.0,0.0,20192.8,20192.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.0,345604.3,345604.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201607,,5754457.1,0.0,0.0,0.0,0.0,0.0,0.0,5411476.2,0.0,0.0,0.0,0.0,0.0,0.0,303216.6,35546.7,1115.3,0.0,0.0,0.0,0.0,3102.3,0.0,686963.9,686963.9,0.0,27229.7,27229.7,0.0,11545.4,11545.4,0.0,0.0,0.0,0.0,0.0,21639.3,21639.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,689.0,367280.3,367280.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201606,,4670706.6,0.0,0.0,0.0,0.0,0.0,0.0,4398459.8,0.0,0.0,0.0,0.0,0.0,0.0,239522.9,30423.5,794.7,0.0,0.0,0.0,0.0,1505.7,0.0,545419.5,545419.5,0.0,30772.5,30772.5,0.0,9885.0,9885.0,0.0,0.0,0.0,0.0,0.0,13551.0,13551.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.0,279709.5,279709.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201605,,4893720.1,0.0,0.0,0.0,0.0,0.0,0.0,4615702.6,0.0,0.0,0.0,0.0,0.0,0.0,254884.7,33178.7,1064.4,0.0,0.7,0.0,0.0,-11111.0,0.0,543126.2,543126.2,0.0,18650.4,18650.4,0.0,9088.6,9088.6,0.0,0.0,0.0,0.0,0.0,17553.1,17553.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,435.0,351738.8,351738.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201604,,5201412.8,0.0,0.0,0.0,0.0,0.0,0.0,4914012.6,0.0,0.0,0.0,0.0,0.0,0.0,242983.2,40216.7,161.5,0.0,0.0,0.0,0.0,4038.8,0.0,513218.3,513218.3,0.0,23173.3,23173.3,0.0,10716.7,10716.7,0.0,0.0,0.0,0.0,0.0,17619.6,17619.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1161.0,331984.8,331984.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201603,,5882293.2,0.0,0.0,0.0,0.0,0.0,0.0,5567796.3,0.0,0.0,0.0,0.0,0.0,0.0,271847.5,42385.8,155.5,0.0,0.0,0.0,0.0,108.1,0.0,565096.7,565096.7,0.0,39710.9,39710.9,0.0,25739.8,25739.8,0.0,0.0,0.0,0.0,0.0,19922.2,19922.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2117.0,354656.5,354656.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201602,,5569399.0,0.0,0.0,0.0,0.0,0.0,0.0,5275148.4,0.0,0.0,0.0,0.0,0.0,0.0,255542.4,39161.5,131.0,0.0,0.0,0.0,0.0,-584.3,0.0,557715.3,557715.3,0.0,45584.3,45584.3,0.0,24758.1,24758.1,0.0,0.0,0.0,0.0,0.0,21039.0,21039.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2383.0,294221.1,294221.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201601,,6173645.9,0.0,0.0,0.0,0.0,0.0,0.0,5838800.6,0.0,0.0,0.0,0.0,0.0,0.0,291601.3,42689.4,88.3,0.0,0.0,0.0,0.0,466.3,0.0,618092.1,618092.1,0.0,52724.4,52724.4,0.0,26468.6,26468.6,0.0,0.0,0.0,0.0,0.0,18479.4,18479.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2084.0,360331.9,360331.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,66574690.1,0.0,0.0,0.0,0.0,0.0,0.0,62737246.0,0.0,0.0,0.0,0.0,0.0,0.0,3426978.7,450068.7,6584.4,0.0,0.7,0.0,0.0,-46188.4,0.0,7426881.5,7426881.5,0.0,603313.5,603313.5,0.0,251396.2,251396.2,0.0,0.0,0.0,0.0,0.0,223622.3,223622.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11633.0,4115919.3,4115919.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Gas Plant Fractionation  Subtype 407
,,,,,,,,,,,,,,,,,,,,,,,201612,,28504.8,0.0,0.0,117.8,0.0,0.0,0.0,27821.0,0.0,37.5,0.0,0.0,0.0,0.0,738.1,677.1,63.3,0.0,0.0,0.0,0.0,-950.0,0.0,503849.1,0.0,503849.1,413078.9,74.5,413004.4,273302.9,18233.3,255069.6,0.0,0.0,0.0,0.0,195099.2,6384.8,188714.4,0.0,0.0,0.0,0.0,0.0,0.0,611874.5,113294.5,113294.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201611,,29028.4,0.0,0.0,113.0,0.0,0.0,0.0,28488.6,0.0,37.7,0.0,0.0,0.0,0.0,759.5,674.5,37.5,0.0,0.0,0.0,0.0,-1082.4,0.0,481912.0,0.0,481912.0,448371.5,0.1,448371.4,305584.3,18424.0,287160.3,0.0,0.0,0.0,0.0,225964.2,3614.6,222349.6,0.0,0.0,0.0,0.0,0.0,0.0,642324.3,120296.5,120296.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201610,,35065.5,0.0,0.0,192.3,0.0,0.0,0.0,34170.3,0.0,38.4,0.0,0.0,0.0,0.0,827.8,840.2,127.9,0.0,0.0,0.0,0.0,-1131.4,0.0,449375.0,0.0,449375.0,385710.4,0.0,385710.4,260223.7,6359.6,253864.1,0.0,0.0,0.0,0.0,205013.2,4000.9,201012.3,0.0,0.0,0.0,0.0,0.0,0.0,703699.3,104635.5,104635.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201609,,33109.7,0.0,0.0,152.1,0.0,0.0,0.0,31778.2,0.0,36.5,0.0,0.0,0.0,0.0,902.1,818.9,50.9,0.0,0.0,0.0,0.0,-629.0,0.0,435711.0,0.0,435711.0,383546.1,0.0,383546.1,285456.4,9107.0,276349.4,0.0,0.0,0.0,0.0,227699.7,12574.4,215125.3,0.0,0.0,0.0,0.0,0.0,0.0,800313.3,121616.1,121616.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201608,,33957.8,0.0,0.0,206.2,0.0,0.0,0.0,33152.2,0.0,37.7,0.0,0.0,0.0,0.0,953.6,816.0,56.2,0.0,0.0,0.0,0.0,-1264.1,0.0,466989.1,0.0,466989.1,409608.3,0.3,409608.0,274427.1,7501.4,266925.7,0.0,0.0,0.0,0.0,204546.0,4192.3,200353.7,0.0,0.0,0.0,0.0,0.0,0.0,729802.7,75870.3,75870.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201607,,28050.2,0.0,0.0,167.1,0.0,0.0,0.0,27387.4,0.0,38.8,0.0,0.0,0.0,0.0,740.3,680.1,50.4,0.0,0.0,0.0,0.0,-1013.9,0.0,436920.3,0.0,436920.3,430628.7,0.0,430628.7,331108.7,5008.3,326100.4,0.0,0.0,0.0,0.0,237649.9,3280.7,234369.2,0.0,0.0,0.0,0.0,0.0,0.0,486228.1,82217.4,82217.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201606,,26731.7,0.0,0.0,111.3,0.0,0.0,0.0,26113.0,0.0,35.4,0.0,0.0,0.0,0.0,771.1,660.5,56.1,0.0,0.0,0.0,0.0,-1015.7,0.0,423472.8,0.0,423472.8,347563.4,0.1,347563.3,289014.6,8115.0,280899.6,0.0,0.0,0.0,0.0,206736.5,5791.2,200945.3,0.0,0.0,0.0,0.0,0.0,0.0,458528.6,30178.8,30178.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201605,,27510.2,0.0,0.0,93.7,0.0,0.0,0.0,26817.0,0.0,37.1,0.0,0.0,0.0,0.0,774.0,666.3,70.5,0.0,0.0,0.0,0.0,-948.4,0.0,425635.1,0.0,425635.1,300510.3,0.0,300510.3,291201.0,9804.7,281396.3,0.0,0.0,0.0,0.0,205778.9,3311.0,202467.9,0.0,0.0,0.0,0.0,0.0,0.0,385478.7,7312.4,7312.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201604,,28068.6,0.0,0.0,86.8,0.0,0.0,0.0,27183.2,0.0,36.7,0.0,0.0,0.0,0.0,792.9,681.7,109.6,0.0,0.0,0.0,0.0,-822.3,0.0,432832.1,0.0,432832.1,357073.6,4912.7,352160.9,290413.7,10747.9,279665.8,0.0,0.0,0.0,0.0,205754.6,3749.1,202005.5,0.0,0.0,0.0,0.0,0.0,0.0,204034.4,12643.3,12643.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201603,,41021.3,0.0,0.0,101.1,0.0,0.0,0.0,39875.0,0.0,39.4,0.0,0.0,0.0,0.0,1120.8,1059.7,48.3,0.0,0.0,0.0,0.0,-1223.0,0.0,497594.4,0.0,497594.4,347709.6,0.0,347709.6,270053.8,7147.0,262906.8,0.0,0.0,0.0,0.0,203521.3,5736.1,197785.2,0.0,0.0,0.0,0.0,0.0,0.0,209595.8,34834.6,34834.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201602,,38873.2,0.0,0.0,100.8,0.0,0.0,0.0,37569.0,0.0,42.8,0.0,0.0,0.0,0.0,1169.5,993.8,57.0,0.0,0.0,0.0,0.0,-1059.7,0.0,475389.2,10.0,475379.2,367498.2,0.0,367498.2,255561.3,0.0,255561.3,0.0,0.0,0.0,0.0,193307.6,5226.3,188081.3,0.0,0.0,0.0,0.0,0.0,0.0,328776.1,28597.0,28597.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201601,,0.0,0.0,0.0,87.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1209.9,0.0,0.0,0.0,0.0,-1297.0,0.0,499873.2,0.0,499873.2,362311.9,13.1,362298.8,272431.3,0.0,272431.3,0.0,0.0,0.0,0.0,213340.3,10129.6,203210.7,0.0,0.0,0.0,0.0,0.0,0.0,315034.3,29472.6,29472.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,349921.4,0.0,0.0,1529.3,0.0,0.0,0.0,340354.9,0.0,418.0,0.0,0.0,0.0,0.0,9549.7,8568.8,1937.6,0.0,0.0,0.0,0.0,-12436.9,0.0,5529553.3,10.0,5529543.3,4553610.9,5000.8,4548610.1,3398778.8,100448.2,3298330.6,0.0,0.0,0.0,0.0,2524411.4,67991.0,2456420.4,0.0,0.0,0.0,0.0,0.0,0.0,5875690.1,760969.0,760969.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Gas Gathering System Subtype 621
,,,,,,,,,,,,,,,,,,,,,,,201612,,3259881.2,13620.7,10282.4,1875742.8,1156534.1,2882.1,0.0,142909.5,4.8,0.0,0.0,0.0,165.4,0.0,23796.7,75674.2,1864.0,0.0,988.9,0.0,0.0,-17343.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115312.9,115312.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5646.1,3026.7,3026.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201611,,3111450.9,12627.2,9774.4,1791688.5,1096080.7,1714.3,0.0,148466.4,3.4,0.0,0.0,0.0,0.0,0.0,23131.6,72487.1,842.1,0.0,230.8,0.0,0.0,-20341.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112355.9,112355.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5230.6,62.1,62.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201610,,3091688.1,10364.3,9254.7,1816630.8,1044782.8,1950.5,0.0,152489.7,3.3,0.0,0.0,0.0,0.0,0.0,19965.4,73116.9,1089.9,0.0,242.9,0.0,0.0,-17474.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96313.5,96313.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4020.8,630.8,630.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
